"StreetTotal","MedianInc ($1000)","PercVacant","PercMinority","PercResidential","PercCommercial","PercIndustrial"
265,24.676,7.36607143,63.02924487,62.918819721,32.836967536,0
28,26.591,8.8367899,64.37632135,92.340839489,0,0
20,47.837,4.53356582,48.72544244,69.14878751,5.5871446355,0
6,42.409,6.92167577,59.57045968,65.716433413,2.1876383069,5.647597075
50,34.701,10.38681948,57.46015155,64.072001377,0,0
5,33.85,4.5990566,62.54458977,80.793495365,19.298379496,0
34,28.924,4.26008969,62.52354049,34.414260574,12.804068761,6.9543769849
15,49.444,3.83440787,58.67910631,82.738189578,8.6771427887,0
25,32.247,3.57852883,64.4625238,65.538326913,14.318241953,13.481226112
122,32.841,4.42054958,59.47136564,54.218703924,0,29.8398874
38,47.451,5.95903166,49.32153392,42.200785156,7.8901392043,6.2757659044
9,37.588,3.97369926,31.27092968,84.656324079,12.159435619,0
52,35.084,3.10100413,28.87292322,91.206461879,6.8240261669,0
7,96.716,4.50184502,29.89990313,67.85393547,2.5363536241,1.7219571675
4,59.375,4.46224256,12.07079646,47.987138331,0,0
13,35.972,5.15778758,24.6590655,91.26240917,8.8756189269,0
11,39.254,6.37092968,23.09231209,66.473304694,5.7905398944,0
7,66.841,22.47146793,21.23345536,14.16669908,0.5678456096,1.2031319116
36,49.853,7.51252087,16.75155631,39.252034578,12.228412318,0
0,42.279,4.68948035,15.33966399,84.05654161,15.587218743,0
24,32.685,3.22650032,18.79616963,76.604644916,23.583467876,0
38,30.665,2.30326296,18.14768461,84.900447942,14.886637705,0
40,27.872,4.59701493,30.70469799,52.497745655,45.205284073,0
19,19.317,6.14173228,45.71798608,47.287961587,50.723923454,0
45,22.02,4.8666186,38.38971106,63.181858109,27.106463849,0
20,22.521,2.6904376,39.96596008,83.632468845,16.626788998,0
58,19.601,2.37933379,59.87109095,42.283732371,45.551653953,0
6,20.078,2.32415902,44.35968562,72.53883152,27.778695654,0
56,20.993,4.29242119,45.94677271,21.184724508,76.854872694,0.744025902
83,20.342,3.51671309,50.20602219,48.801041409,41.292067061,2.6604202984
26,20.408,3.10679612,62.98174442,40.550791313,33.263984002,13.703581435
35,17.148,1.30932897,50.07857517,57.103089314,37.921975863,0
29,20.593,6.11510791,50.25167785,67.718540206,21.525479642,0
93,18.68,3.94304491,45.49643904,38.663723293,50.414248054,0
24,24.554,5.24017467,66.4516129,53.916733502,41.922931879,0
3,25.129,2.30375427,68.08681672,74.693042666,26.021337879,0
15,24.018,3.02677532,62.52605976,58.815105454,39.971293229,0
16,21.559,1.33037694,58.40477078,70.27848686,12.814441401,0
58,24.368,3.73540856,57.57387247,46.450000522,27.817878397,24.189545911
38,33.18,4.0070196,35.78076525,52.483775778,18.680729939,28.941427917
94,40.911,3.74818049,11.44952059,69.466304742,23.068202465,3.4423715847
11,23.954,5.01015572,70.60312105,62.46836424,16.094151784,0
70,78.684,7.11800063,10.80714009,67.743927758,3.4780444673,0
24,28.75,5.90890439,62.42812551,90.737530244,9.2486118022,0
61,26.193,1.14942529,71.2945591,4.1472539397,30.248240135,0
8,25.753,5.05969301,59.86321864,55.797157717,9.3392864342,0
65,30.383,7.73166572,59.58578757,61.112966003,11.729884817,0
135,21.727,7.2265625,74.56742653,16.409576345,18.459593523,32.151835654
89,21.354,5.7113188,74.52962651,33.683088558,8.4273428313,33.266389694
4,19.871,5.27196653,71.24212421,76.779423914,23.160472764,0
18,24.241,4.58333333,61.15827774,28.465236618,9.4499378567,43.170700274
19,22.868,3.95660498,78.61372344,78.264251457,19.750920668,0
5,24.808,4.80059084,62.24224224,63.270021846,31.391144792,0
11,21.875,4.99537465,61.93975018,54.230133027,16.13821409,3.2745393523
4,19.629,3.53697749,86.9047619,10.543997032,6.760877722,25.730596301
47,45.625,0,80.88734073,0.4936654746,21.865376906,10.556883199
122,24.821,18.18181818,53.00668151,4.3378173547,19.783778216,27.774691483
205,22.143,11.20064464,65.88027131,13.433186435,11.64233227,39.489813181
666,29.145,8.70069606,62.38244514,1.565214136,2.899866593,66.270680913
655,10.959,8.9187056,84.16498414,9.3391105972,66.269176359,18.604531685
595,7.796,12.31028668,77.01701702,6.2150315933,13.1937097,66.588777917
89,14.179,3.79250218,93.39475056,21.420094323,50.562545674,0
424,8.125,15.81717452,65.56256572,0,76.216249223,0
219,6.25,0,43.05301645,0,87.091533332,0
19,18.75,6.47709321,73.24605572,62.577455987,34.190021791,2.6819831374
45,16.209,6.77382319,66.01550388,40.074074083,29.018688207,0
29,14.836,4.95412844,80.70652174,9.3085449409,60.604689078,9.1937356234
64,13.781,11.07465135,67.57188498,31.749011989,36.116198562,4.5513753117
13,29.688,4.00340716,70.58314587,41.815622557,45.017258993,11.309842852
10,35.393,3.24889868,55.53876053,91.909509454,6.9777093078,0
18,21.568,4.4935806,85.35262206,54.430550594,40.452715286,0
8,18.627,1.75029172,71.9366886,77.580105982,22.457723712,0
5,46.828,4.52932582,44.85937682,56.468926413,20.683771194,9.120241108
33,39.141,5.39245057,79.06329114,63.632531396,27.70099737,3.0952426352
106,30.557,5.91856061,81.57658467,80.226841162,14.739552616,5.4432672885
15,28.274,5.23160763,78.36734694,67.775536273,12.180304519,6.9636980203
1,30.438,9.25480769,87.44721689,84.891211057,15.363675462,0
8,22.688,6.97183099,87.70421324,63.936002025,26.571815408,4.6177301146
1,33.8,9.20187793,81.43133462,47.318383768,21.310244864,17.149469755
7,28.147,3.07304786,85.14141806,75.312583278,14.484436584,10.075904293
72,18.34,5.87570621,77.35665695,73.776176769,10.713574453,0
30,26.012,8.04403048,82.77153558,92.435920425,7.6466974157,0
11,22.991,7.92,84.57968025,80.823766628,16.265739322,0
69,27.687,7.47169811,85.66599053,83.665308615,13.644314887,0
1,3.779,4.76190476,44.30379747,0.1555988873,99.049968041,0
52,17.587,10.23965142,78.47809377,2.3206371118,29.42573051,30.649214842
28,22.303,6.09756098,59.72812234,10.156727952,37.692666239,46.07632253
11,16.036,7.13615023,73.0686365,63.332595391,23.222156551,13.358643572
12,6.31,4.13533835,41.56787763,53.501774064,46.279722128,0
137,17.292,12.39173884,76.11058601,3.9991102495,11.520027638,73.553462672
36,24.122,6.12972202,74.41644767,57.483546255,15.405585837,25.8746987
8,25.429,4.36720143,62.99810247,65.351532474,12.739290075,17.958022269
160,24.167,10.68493151,70.86107412,75.854123018,24.187234218,0
21,21.525,8.93015031,68.71652025,69.135667581,30.603288753,0
28,20.743,6.13246116,70.45199851,46.828412161,4.4570703418,35.561645562
28,27.315,8.70511425,75.37860283,81.765376043,6.7085805977,11.762588168
24,21.918,10.67073171,76.71840355,72.133176234,11.650861015,0
40,23.75,9.43043884,70.53932584,63.184205406,22.279815,14.445462097
36,15.859,14.35406699,50.94890511,8.5940675089,20.244216602,55.222434869
31,16.441,8.69212023,77.53934192,80.775331518,19.261638387,0
50,18.414,8.25574178,78.13582814,51.178865372,34.92214978,0.6129224809
43,24.83,8.55106888,84.56725756,76.485370813,18.084436097,0
14,25.614,10.50824176,83.61967522,77.037031942,20.183782147,1.16103816
55,25.094,12.76115189,78.68131868,87.356784113,7.2736027159,4.908237815
37,19.41,10.25056948,80.10403121,73.644358733,24.883236076,1.4680905726
53,21.797,10.0174216,80.93339587,60.463649363,25.751008427,1.6638088465
30,33.808,5.37046246,94.59726895,89.422320873,10.645364603,0.0921114811
28,37.857,2.53623188,98.14658804,79.738482567,14.166341642,5.0218715973
27,30.539,7.6545633,90.28475712,72.379608262,24.847151277,0
14,32.164,7.64635603,93.12279244,77.750649362,12.161320183,0
17,28.972,7.17703349,88.62199747,79.180260943,18.132496854,0
119,33.833,7.97165633,91.73204587,88.246100163,0,11.685071196
251,18.655,9.69603694,85.19252548,76.744466102,17.426233748,5.881391418
11,31.379,7.96812749,95.94898725,84.770265597,15.163374218,0
14,26.085,10.15037594,90.21534602,81.901786393,8.2699264537,9.9546056179
32,22.247,9.36682365,84.88868557,58.664002943,27.31085564,1.7967383775
8,24.91,9.9084545,87.11909076,57.272731222,15.144678748,19.796360645
480,29.449,7.75,87.27934486,76.613048927,13.651259365,9.7013373347
192,31.178,7.97132012,80.60513989,88.971344507,7.9455107281,0
377,20.109,8.47161572,79.3629186,54.50258991,18.439478372,0
931,20.212,9.54682779,81.46086957,66.094247139,16.482089997,0
190,23.186,12.33514352,69.14414414,56.354005734,25.055471123,0
33,31.926,6.33549316,87.36068295,78.514923962,19.397040752,0
146,29.167,7.21003135,95.04100706,87.911575741,9.4669446577,0
168,16.914,12.75471698,81.53773137,54.168475677,29.609574176,0
166,40.5,4.66288595,96.20192308,77.269911287,19.612435482,0
57,24.256,12.82495667,83.20445407,34.409788232,10.668965996,51.823892015
19,29.444,6.67655786,78.13444109,21.936043467,38.906982193,36.179017278
40,21.392,7.91494389,81.65137615,68.71437974,23.559012231,6.3372454493
107,16.776,10.86956522,85.64539007,55.117766077,17.927799558,26.956317161
29,21.377,5.87234043,78.1652235,85.544405106,8.7830491247,0
41,24.395,11.72638436,79.70116618,58.155962721,29.035224418,0.4991780218
195,24.364,9.24744898,86.90839695,75.204036974,9.2810909166,0
14,24.858,11.45228216,81.40230868,57.829961477,24.030372058,9.8463758793
25,23.92,7.86384977,89.45762712,74.44603623,7.2185060905,0
23,20.776,12.26415094,87.50399489,82.392692138,9.0359999159,6.1302790387
124,13.306,5.93220339,92.11495947,61.685778657,24.877485999,0.3488704687
7,22.759,12.40530303,86.89217759,74.30190376,19.883960226,0
119,20.378,9.04347826,83.11880143,68.735191118,17.213898161,3.3733359655
2,169.084,3.47054076,8.55325914,91.472961543,1.2477768107,0
9,110.262,3.75829035,7.65864333,93.401726913,4.1971823449,0
32,60.32,4.13657255,14.93676406,72.675136476,28.437886732,0
38,18.942,18.48428835,59.81950431,2.0883330166,98.013040484,0
17,66.202,10.07281553,16.03331598,78.672723174,18.777521331,0
57,44.091,4.09339867,30.85468554,66.085532225,33.843043237,0
4,46.563,2.75750203,47.70072993,39.065543254,26.328111593,26.406319054
34,62.688,2.00348432,21.73084255,66.108745254,26.330876631,3.5919258571
12,71.193,7.67148014,13.2243685,73.18242482,11.585593426,15.204531477
4,114.097,2.56930358,11.94758479,97.781429637,0,0
12,37.45,3.70152761,56.66508539,66.232601911,25.096172197,0
14,44.73,2.15469613,47.93367347,58.639159595,23.063780242,2.5831598812
34,50.24,2.9494382,31.12516644,75.968365853,5.2409153523,0.1869417745
27,40.156,4.86956522,48.02469136,77.130762242,10.949665764,0
12,46.469,2.47323736,36.34716733,90.189822723,8.4758716423,0
43,45.711,4.69208211,24.03872752,67.208717965,7.9856538993,0
80,34.306,4.24311927,52.46390099,80.88967945,15.972383175,0
19,36.582,4.52981651,47.5676971,78.956433648,11.364565709,9.7315240489
63,42.305,5.81346717,16.71241232,45.774152285,12.221578098,5.6774288168
62,41.716,5.81338544,18.06557377,60.704358522,21.537590592,0
99,61.779,3.5455278,19.73311767,78.64464929,15.984109307,0
5,51.938,3.61260569,23.84804784,92.098418189,5.0040591204,0
4,49.338,2.71084337,25.75420768,66.984867064,28.846926622,0
143,68.826,4.96368039,14.04142582,81.673533695,7.9643801341,0
14,45.119,2.06022187,53.01102629,77.922635871,5.4589201378,0
27,50.714,1.48114901,47.26554788,81.49977033,11.558329594,0.0815132671
38,56.806,3.53178607,27.93483469,55.250582976,12.234577132,32.550024968
16,61.401,3.55254811,24.8424175,59.636354187,32.393221308,0
0,25.75,5.07364975,65.35362578,40.559429723,4.8335431556,36.768398145
6,59.345,1.5108593,53.87974471,76.874876218,3.8022211284,16.941332127
1,37.875,3.27613105,57.62711864,78.438786441,21.394701367,0
0,34.141,2.94416244,60.80181329,68.999847364,12.275706017,6.1271792818
13,32.616,3.92982456,67.87752984,55.120116734,12.97921312,16.939198935
50,26.393,6.3559322,60.79752878,11.560036731,27.008249022,4.1622477587
43,31.101,3.83895131,66.69010783,87.082277855,12.885937365,0
5,29,1.93401593,63.92352452,77.366625486,22.51484234,0
15,31.068,3.87288977,67.6163826,58.558512437,7.9759665745,22.55869243
77,21.914,8.99419729,66.57492355,2.3477203782,2.3293308809,42.030823839
40,21.28,3.49099099,60.38633819,51.606502249,41.60015598,0
22,25.859,8.51769912,73.47252072,46.481119951,4.2588905421,21.209663493
23,20.417,2.86054827,67.1060699,10.091258498,1.9813209826,3.3828784417
7,67.818,20.6640625,25.92521203,13.346557709,30.016598866,30.656024678
16,25.156,5.6778679,62.5,13.366195429,5.6394841199,0
6,56.667,2.75862069,38.73045078,66.054166316,13.172534568,7.6895615914
17,56.75,2.76760277,21.4331109,75.208310384,6.2199935482,0
46,33.926,5.57251908,56.05900948,58.33436573,9.9751986578,2.3323970947
19,24.301,5.29072813,52.86538462,67.131032233,32.976699574,0
11,32.76,5.23481902,40.93333333,73.230541462,24.892169591,0
4,50.25,3.74843815,20.48522437,77.854111069,3.1812860317,0
26,20.324,6.96721311,46.97770627,66.734153832,31.415695448,0
4,66.477,3.76044568,21.84115523,54.878400628,13.868085538,0
29,80.395,1.66975881,21.07623318,90.2765063,9.5342853152,0
26,36.678,3.03030303,46.17156016,8.1286079694,5.6423517569,18.842741421
15,47.593,3.03490137,23.20026178,79.685388286,16.725934853,0
2,47.238,2.76172126,54.6193984,61.761827341,19.224243071,12.627444097
6,32.833,3.59513274,52.75656159,54.221752815,38.65725692,3.7613910685
7,79.163,0.77658303,19.43270972,59.262207596,0.7303456669,0
5,50.214,2.37953599,42.87361624,8.2605709102,0.8361298815,14.821304397
26,49.602,3.59869138,40.64440994,11.87988063,4.9447799762,0
29,56.823,1.25786164,26.86483455,81.547101333,11.747877161,0
105,48.975,2.24075039,27.0726339,65.791026384,28.500653107,0
8,70.944,1.31954351,21.05993341,50.057107108,14.089318754,4.965309282
282,32,4.38596491,31.34184534,6.7938917694,78.041619938,7.7394722435
76,48.678,2.26320201,41.2246658,63.214611848,18.364217699,5.4307851079
82,24.042,6.67267809,58.41706984,65.087826903,24.193172284,0.6497073291
21,36.8,4.99457112,65.39199386,62.088919757,18.744689959,4.0540233087
87,27.865,6.75784393,66.80842838,68.129694176,14.649276009,8.522610127
61,32.974,5.46052632,67.58202052,80.530549542,9.4021235215,0
31,25.638,4.28316478,64.32153168,44.415484097,37.00313156,12.908280955
151,30.317,10.53074979,58.39181873,34.625479847,15.724751695,43.053281621
19,51.993,1.8607443,58.39669781,46.09978714,13.58664153,0
6,77.042,1.87861272,58.5824082,10.813379742,2.7418150643,0
16,92.084,1.83548606,75.55803571,62.08201151,1.0263359382,0
23,105.652,0.54446461,86.50865998,24.53946516,2.3198531547,0
14,52.746,2.87128713,39.66461328,69.066370625,23.204275734,5.0166973883
4,55.821,1.11607143,29.64906527,65.860769527,13.006833286,0.7260340586
14,33.257,2.4535809,50.8846426,82.92908779,15.573452661,0
5,38.145,5.72337043,55.66835871,72.753724086,12.000043265,0
16,45,3.117506,53.32880435,1.4549340935,4.0057722351,39.725796558
1,43.652,2.94736842,69.25648782,69.545081545,17.570424228,0.9958913122
4,30.875,2.47218789,69.17941586,27.47693175,10.950210629,25.830644061
13,40.995,0,58.72961957,85.432212854,14.500193451,0
22,33.81,2.61584454,61.74964147,64.905107909,25.970198076,0.8966928113
11,39.715,2.95527157,53.64562917,54.628202294,23.550423559,14.511231968
18,44.096,1.86636805,49.29149798,73.707783521,11.859049203,5.2009551696
7,49.929,2.35409514,48.27846572,92.371227357,3.3783855158,0
25,72.212,3.74639769,49.50166113,67.236298552,6.112087492,0
9,49.452,1.41949944,57.13811421,55.719101006,39.285930853,0
25,39.595,2.25988701,54.9175668,69.906937751,30.042362316,0
0,55.917,2.80673617,63.72320882,35.145939208,1.5881990877,0
8,66.25,0,72.06284153,69.718944377,3.1324345684,0
88,41.154,3.64238411,71.68320161,12.437438516,23.969824741,46.576774313
24,61.694,1.63265306,48.29950631,30.577750647,5.6882296269,0
12,59.259,2.51778872,41.67123789,23.139777096,4.2088203004,3.3674634901
26,82.227,0,70.01287001,72.129489533,0,0
97,19.885,5.46541418,60.20722487,25.226616611,53.993370829,11.027808953
47,47.487,2.44008715,48.93766709,58.718682625,15.775014131,10.431387416
0,49.167,4.75830816,46.28875666,20.220426626,55.879253774,0.7957515757
33,46.268,5.76701269,55.80896163,76.483019349,9.9649338648,0
2,68.468,4.23546303,59.19568416,92.341793525,6.5363763488,0
3,61.673,3.54609929,56.03053435,94.166219446,4.7215976221,0.1887455083
47,39.301,2.53067485,26.33175995,66.069598125,17.997791969,7.8448804427
12,52.298,5.70236439,39.62882096,59.550385288,11.472959094,15.767326965
2,46.426,3.52494577,50.05845674,80.723872759,19.281120185,0
16,47.026,1.55979203,57.56578947,34.740170462,10.9908901,50.588817673
5,32.258,2.6929982,63.28517588,61.558379848,11.441019146,0
3,42.741,3.58472998,56.80918448,64.977760142,5.0863657382,22.21237382
23,38.601,2.89308176,66.79987704,85.001545216,15.148848064,0
0,45.669,3.10786106,68.75685157,90.989248069,7.7652246695,0
10,37.034,1.81069959,57.51744954,40.882014892,27.90326484,7.5233948202
13,33.452,2.21238938,70.65969954,40.270132722,20.79007754,23.589638461
20,24.375,4.54545455,59.41583397,20.288986241,33.12850153,19.564312061
12,35.147,1.61290323,72.77777778,76.475620447,21.253059858,2.1173845427
9,35.433,2.68620269,51.77070828,15.311218297,6.0831587459,29.054339977
12,41.571,3.32527207,58.62981087,70.046166046,13.593569706,6.3446566946
2,31.019,2.69930948,77.23547401,77.5205708,22.325445447,0
3,42.744,2.95593977,59.81873112,74.397774705,21.293588061,0
0,46.105,2.60869565,64.66007787,34.965434476,21.114496659,39.205238594
14,48.147,3.45092025,54.17459886,65.626913084,22.095429705,8.9382829928
13,39.821,3.52595495,69.60843373,61.188604728,27.165453288,0
0,36.79,2.7758501,66.90313112,48.199269233,34.070749308,12.409773866
0,26.136,3.34528076,87.9385549,86.15008684,9.4201396699,0
0,45.025,4.10065238,58.98366606,72.386459442,7.0003543622,0
6,72.5,2.30460922,82.29868748,31.163335641,16.06372806,6.888787738
0,39.219,3.02076778,85.47224927,87.375809943,12.467099712,0
4,32.768,2.91970803,74.91707068,68.128068631,15.370375449,0
2,36.143,2.86396181,78.21637427,77.012504845,22.442609896,0
4,29.853,3.63288719,79.01434521,74.219373851,20.737774861,0
2,37.222,2.00716846,65.41459957,74.446581639,20.835487136,0
0,44.292,2.3923445,62.27045075,93.867416195,1.5274410058,0
2,80.332,1.56862745,16.3697479,66.329291334,3.5679603126,0.367380328
3,57.128,1.60472973,48.85300668,52.856913332,3.8907953629,7.5031665012
3,31.094,2.4,50.76500588,47.341400579,16.728359784,24.947855575
6,40.32,1.39567341,52.34389476,53.49225392,22.474115776,0
6,39.688,0.87445347,44.32059448,64.187646005,16.902753828,0
18,52.962,2.32092837,35.3391202,84.940280251,9.6085487108,0
8,38.983,3.79008746,52.20809249,48.025273686,35.695987959,12.6231205
23,30.814,1.7218543,57.38878942,52.321809695,44.993432454,0
124,42.644,3.27780763,56.86051472,62.724773217,16.48034636,17.190535445
107,41.91,1.46124524,43.41727227,47.698624549,35.38901971,11.749345245
6,45.23,1.3029316,46.12648833,74.082300424,11.368011742,0
22,36.071,7.01058201,50.86100861,48.682703039,36.737309732,14.809227186
4,46.745,1.70648464,54.67926186,81.487647061,12.137880807,0.2035837683
17,35.294,2.73722628,54.44062807,16.728441051,7.9775941628,40.578820623
1,36.051,4.06779661,57.7707175,17.740935194,17.644123092,51.194284925
17,42.122,2.63829787,65.07427414,76.169185855,12.431806621,6.8752052426
2,56.679,0.81360947,24.94111489,65.02139821,30.332535529,0
8,49.722,2.67857143,25.43993048,82.225000106,16.140513749,0
2,65.542,1.44230769,36.20395218,73.645386937,11.144935299,0
5,30.486,1.93602694,37.93386171,74.996145919,18.807716757,0
13,28.608,0,49.90207599,40.541395339,52.441825543,0
6,29.762,5.38922156,62.43875885,57.344033921,17.623882139,0.8077945734
0,25.156,2.73738238,61.28256513,84.143855364,15.632827831,0
0,29.261,3.82550336,62.57612667,54.867203181,22.12969921,12.289559283
7,27.633,3.58500815,65.86324338,45.842497995,5.4341958835,0
2,32.337,3.18471338,64.3005643,56.586990139,21.258118772,4.4136775984
7,19.569,5.40888603,75.59868524,59.709668235,28.891532129,5.2432283841
1,27.693,2,59.66675483,77.784687415,22.476404507,0
3,34.236,2.40740741,64.07849829,45.102602678,12.905196955,0
0,34,3.68487929,48.1120944,60.166061815,38.742095379,1.5996612829
2,28.512,0,53.32252836,91.084121837,1.8535611576,0
11,26.25,2.79850746,52.61261261,95.975958411,0.3864731771,0
2,27.969,2.99295775,51.32762313,64.638504894,29.866814498,0
0,32.274,2.52618608,48.6102436,79.640318786,17.848607957,0
4,32.333,3.15352697,47.04083861,85.756080886,11.038214766,0
6,29.472,3.32541568,53.81639114,65.056652099,13.66731532,11.269798276
17,36.779,3.02049622,48.61773117,43.495592255,13.645417243,33.433359096
18,32.3,0,40.9978308,39.232929574,50.239248477,0
20,30.674,3.74753452,47.15037264,58.852759887,18.431827883,12.788956572
26,29.079,2.00845666,58.2343715,92.219259743,1.5906835723,0
15,41.905,2.65225933,57.31880625,82.262314126,1.0356504708,0
0,46.556,6.71342685,48.30710539,98.693748503,1.1725543667,0
24,29.753,3.27198364,71.05745721,57.210138508,10.638431796,15.021137836
2,25.795,4.78983382,65.59057136,56.144267564,39.337909425,0
15,30.705,5.62248996,67.02830189,81.617389445,16.523243195,0
13,41.612,2.77777778,49.60705694,93.219152044,6.8293589525,0
29,29.836,6.31383473,58.27711469,25.357625043,10.503846286,51.102137924
8,45.956,0.74557316,31.21501482,17.349448577,13.275855012,20.147575244
19,26.204,2.2249691,57.03981135,64.485599094,35.416127784,0
3,23.135,8.1321474,85.18995493,42.741173873,32.868756218,0
8,33.78,3.56363636,92.81464531,36.504420283,8.2541811828,52.077596395
57,27.654,8.81763527,79.05924921,88.452972581,7.2962030417,0
22,44.417,3.46863469,70.11242973,71.564898935,19.37410778,0
10,38.864,6.08899297,85.63851489,64.373283813,23.36182155,5.860807272
62,27.924,9.05542545,76.96366958,60.944103103,20.130703158,5.1000715942
9,52.583,2.50354275,77.31092437,15.469538829,7.7997317633,58.622131495
28,43.681,2.33100233,81.84826884,15.910907643,31.05514433,17.414647247
2,51.318,3.83411581,60.02488938,68.873036614,10.270175885,14.314544742
3,62.5,4.56586826,72.18132507,37.420211961,5.2853090369,1.4550343742
87,43.102,4.32160804,70.94441934,4.0820604925,1.0623385197,75.71782029
32,46.415,1.57756354,50.95785441,74.756021713,14.192047419,2.517367531
24,51,0,56.51289009,36.239034854,16.90289832,0
14,62.699,2.28121112,38.65951743,80.044264741,8.9116381851,0
6,52.5,3.0789826,37.69345238,64.48029783,14.469590098,1.0475116194
23,33.128,3.10103368,60.33711372,24.415544251,15.634009272,52.820395426
5,46.745,2.3890785,54.22026985,83.018018861,8.7684579603,0
10,41.83,1.95097549,53.79858657,69.467086161,27.236372829,0
15,44.844,1.16666667,65.19036519,46.666280206,16.698681776,25.165222124
