PRSM,FICO,Residential %,Months of cash flow,Log(1+#paid off),Commission.Upfront,Nominal Loan Amount,Repayment.Percentage,Interest & Fees,Validated.Monthly.Batch,Historical.Monthly.Credit.Card.Receipts,Months.of.History,Years.In.Business,Num.of.Credit.Lines,Satisfied.Accounts,Current.Delinquent.Credit.Lines,Previous.Delinquent.Credit.Lines,Years.in.File,Num.of.Legal.Items,Num.of.Trade.Lines,Num.of.Derog.Legal.Item,Num Paidoff Credit Lines,Population.in.Zip.Code,Delivery.Total,Male.Population.in.Zip.Code,Female.Population.in.Zip.Code,Average.House.Value.in.Zip.Code,Income.Per.Household.in.Zip....,Log(income),Log(house value),Median.Age.in.Zip.Code,Bus.Establishments.in.Zip.Code,Employment.in.Zip.Code,Annual.Payroll.in.Zip.Code,PO.Business.Count.in.Zip,Loan.Type,Business.Entity.Type,Loan.Size.Class,ISO.Name,Time.Zone,State,Two.Digit.SIC.Code,Two.Digit.SIC.Description,PO.Residential.Count.in.Zip
1.0072684,669,94.58,0.7,3.71357207,644.00,32200,12.5,5635.00,53713.62,46206.00,1,1,73,71,1,1,10,10,2,3,40,13931,11514,6801,7130,138200,51834,10.8558016,11.8364572,34.4,577,10777,442806,624,R,Limited Liability Company,S3,OTHER,6,MO,58,Eating and Drinking Places,10890
1.0276696,648,90.48,1.5,1.79175947,1131.60,8200,12.5,1558.00,6399.48,6399.33,3,2,9,5,0,4,1,13,1,7,5,28672,9935,14122,14550,79800,32169,10.3787585,11.2872788,32.9,1080,19453,669275,946,O,Limited Liability Company,S1,B,5,FL,50,Wholesale Trade-Durable Goods,8989
0.87944444,547,95.57,1.1,1.38629436,735.00,6000,12.5,1200.00,6490.00,10921.00,2,4,8,2,2,4,3,1,1,0,3,7931,3473,3985,3946,145100,55719,10.9280765,11.8851784,37.7,187,1570,42788,154,R,Sole Proprietorship,S1,H,6,WI,58,Eating and Drinking Places,3319
0.8302521,567,95.20,1.5,1.94591015,552.00,5000,12.5,950.00,4048.66,4048.67,12,6,20,6,1,13,5,1,0,0,6,23249,9381,11477,11772,133900,60039,11.0027496,11.8048485,36.3,520,5381,151711,450,O,Corporation,S1,OTHER,5,VA,52,Building Materials and Hardware,8931
0.75086144,465,93.68,1.9,1.60943791,13024.00,88000,12.5,21120.00,57864.96,57864.50,4,8,19,7,9,3,8,16,2,3,4,45702,15018,22335,23367,113300,55966,10.9324996,11.6377944,33.8,1098,15897,377158,949,O,Corporation,S4,B,5,FL,56,Apparel and Accessory Stores,14069
0.82131371,623,88.33,1.9,1.79175947,4898.80,33100,12.5,7944.00,21773.54,32967.78,9,9,8,8,0,0,3,0,2,0,5,17553,6993,8475,9078,80500,32167,10.3786964,11.2960125,37.4,784,30769,1381019,816,O,Corporation,S3,B,5,KY,41,Local/Suburban Transit and Highway Passenger,6177
0.72324401,501,97.42,1.5,1.60943791,2289.58,21200,12.5,4028.00,16792.66,16792.67,3,4,18,3,11,4,4,0,2,0,4,56759,12030,28379,28380,165400,70558,11.1641903,12.0161221,32.3,775,7468,197115,310,O,Corporation,S3,OTHER,5,VA,57,Home Furniture and Furnishings Stores,11720
0.75207627,578,92.67,1.7,1.09861229,5712.00,40000,13,7200.00,28524.70,28525.00,4,4,8,1,4,3,4,1,0,0,2,32623,9491,16129,16494,88600,39185,10.5760493,11.3918871,31.7,841,13993,567382,696,O,Corporation,S3,OTHER,5,FL,58,Eating and Drinking Places,8795
0.89375775,646,90.94,1.0,2.30258509,1312.00,16400,10,2952.00,19913.84,19914.00,4,9,41,9,1,2,8,17,3,8,9,9828,3909,4683,5145,61700,27658,10.2276703,11.0300392,34.3,272,3283,64683,354,O,Corporation,S2,OTHER,5,GA,58,Eating and Drinking Places,3555
0.88032267,715,91.79,0.9,2.94443898,2547.20,39800,12.5,5572.00,47811.62,36401.00,6,3,33,33,0,0,5,2,2,0,18,28126,10051,13505,14621,179500,68402,11.1331573,12.0979305,37.2,1102,17652,694464,825,O,Limited Liability Company,S3,B,5,NJ,57,Home Furniture and Furnishings Stores,9226
0.91078014,681,93.37,0.9,3.09104245,1944.00,36000,12.5,6300.00,48218.24,49268.40,5,8,42,42,0,0,18,6,1,3,21,17911,10940,8489,9422,214600,52591,10.8703003,12.2765311,44.5,1025,12016,371349,725,R,Corporation,S3,OTHER,5,FL,7,Agricultural Services,10215
0.92966907,683,97.03,1.9,2.83321334,18896.56,88600,12.5,24565.00,58291.48,64686.00,3,8,26,25,0,1,8,2,2,0,16,17632,6321,8740,8892,351000,129375,11.7704704,12.7685415,37.7,435,3711,217754,188,O,Corporation,S4,B,5,NJ,75,Auto Repair Services and Parking,6133
0.87506834,504,95.20,1.2,3.09104245,744.00,12400,12.5,2232.00,12126.90,12126.50,4,3,27,18,3,6,1,0,0,0,21,23249,9381,11477,11772,133900,60039,11.0027496,11.8048485,36.3,520,5381,151711,450,O,Sole Proprietorship,S2,OTHER,5,VA,72,Personal Services,8931
0.94432773,535,92.54,0.8,2.19722458,441.60,3200,12.5,608.00,4879.98,6778.50,4,4,16,5,6,5,3,0,1,0,8,31572,12821,15327,16245,84600,37546,10.5333221,11.3456895,28.4,761,12204,251404,956,O,Corporation,S1,OTHER,5,NC,56,Apparel and Accessory Stores,11865
0.86550179,622,92.14,1.9,2.56494936,2664.00,18000,12.5,4320.00,11885.64,11885.63,5,1,17,12,1,4,9,0,3,0,12,43232,12009,21297,21935,118500,48584,10.7910495,11.6826682,41,1361,36214,1139081,944,O,Corporation,S2,B,5,PA,58,Eating and Drinking Places,11065
0.89265823,675,89.92,1.4,2.89037176,26715.00,300000,12.5,55500.00,255920.94,206221.70,7,36,34,34,0,0,14,0,0,0,17,15161,7868,7436,7725,122300,33850,10.4296943,11.7142323,40.4,738,8440,230785,793,R,Corporation,S4,H,5,FL,56,Apparel and Accessory Stores,7075
0.7591336,430,84.76,1.7,2.30258509,6293.70,66600,12.5,11655.00,46926.74,46927.00,4,36,36,10,10,16,19,21,2,9,9,44439,14231,21039,23400,119200,49816,10.8160915,11.688558,34.1,2182,48078,1413587,2169,O,Corporation,S4,OTHER,5,VA,57,Home Furniture and Furnishings Stores,12062
0.83722667,629,93.25,1.6,3.13549422,5105.54,30600,12.5,6900.00,24177.60,10191.17,1,13,28,23,2,3,6,4,1,1,22,41383,16320,20526,20857,129700,55378,10.9219377,11.7729794,34.5,1312,30990,1367059,1102,R,Corporation,S3,B,6,MO,58,Eating and Drinking Places,15218
0.99269355,613,95.55,0.7,1.79175947,11840.00,100000,10,24000.00,186360.74,111475.18,6,10,12,8,2,2,2,0,0,0,5,40339,13257,19385,20954,254400,81806,11.3121059,12.4466631,38.1,1219,9157,311040,590,R,Corporation,S4,B,5,NJ,57,Home Furniture and Furnishings Stores,12667
0.80970313,534,94.05,1.4,2.77258872,12259.80,84000,12.5,16380.00,69759.50,69760.04,4,2,44,15,3,1,2,3,1,0,15,23250,10907,11610,11640,143000,58298,10.9733231,11.8705999,31.8,805,14323,503731,649,O,Sole Proprietorship,S4,H,6,MN,59,Miscellaneous Retail Stores,10258
0.84882337,585,93.95,1.8,2.89037176,3611.20,24400,12.5,5856.00,17025.72,17025.60,5,1,23,11,1,11,2,6,1,6,17,25994,9305,12640,13354,155900,60904,11.0170541,11.9569701,38.6,763,7897,254484,563,O,Corporation,S3,B,5,NJ,72,Personal Services,8742
0.8784242,597,94.68,1.0,2.83321334,8294.40,102400,10,17920.00,115253.88,72039.10,4,21,28,16,7,5,2,0,0,0,16,25891,11313,13435,12456,75400,35039,10.464217,11.2305626,36.8,497,6244,163213,602,O,Corporation,S4,OTHER,5,FL,58,Eating and Drinking Places,10711
0.9185557,641,95.48,1.0,1.60943791,7049.70,74600,7.5,13055.00,84005.08,84004.67,3,9,14,9,2,3,11,6,2,4,4,29837,14215,14546,15291,93400,39146,10.5750535,11.4446466,38.4,667,9693,279567,642,O,Limited Liability Company,S4,OTHER,5,FL,58,Eating and Drinking Places,13573
0.85362625,529,94.92,1.2,3.04452244,23408.00,146800,12.5,33000.00,151170.26,249501.00,2,14,34,26,2,6,1,1,2,0,20,45946,16135,23830,22116,66900,31000,10.3417425,11.1109542,32.3,675,12825,409194,820,R,Corporation,S4,H,5,MI,55,Automotive Dealers and Service Stations,15315
0.9143617,594,94.01,0.8,1.09861229,192.00,3200,12.5,560.00,4931.04,7034.00,1,6,9,4,5,7,15,4,3,0,2,84821,22693,40705,44116,204000,59560,10.9947395,12.2258753,37.9,1698,20725,598399,1360,R,Corporation,S1,A,5,NY,84,Museums Art Galleries and Gardens,21333
0.8177957,656,92.35,1.0,2.39789527,5772.00,30000,7.5,7200.00,37826.00,37826.00,3,9,19,15,1,3,9,0,2,0,10,40401,18199,19295,21106,88600,38449,10.557088,11.3918871,29.1,1070,22949,681830,1392,R,Sole Proprietorship,S3,B,6,TN,58,Eating and Drinking Places,16807
0.90255587,637,87.37,1.2,2.83321334,2226.00,31800,12.5,5565.00,30746.26,32934.80,5,11,22,18,0,4,3,2,1,0,16,7773,3451,3708,4065,128100,56858,10.9483122,11.7605665,40.5,462,4675,146608,436,O,Partnership,S3,C,5,NJ,53,General Merchandise Stores,3015
0.94220284,420,94.11,1.5,3.68887945,5784.96,52400,15,9956.00,41029.08,29484.67,6,7,54,26,9,19,9,0,1,0,39,14862,6149,7229,7633,69500,38558,10.5599189,11.149082,38.2,310,3893,76482,362,R,Corporation,S4,B,6,IL,7,Agricultural Services,5787
0.90604274,468,93.41,0.8,2.94443898,469.20,4600,12,828.00,6786.84,6786.98,2,6,30,22,4,4,19,0,2,0,18,29274,11998,13759,15515,144800,57118,10.9528746,11.8831088,41.9,851,14128,523460,791,R,Limited Liability Company,S1,OTHER,5,CT,58,Eating and Drinking Places,11207
0.89123887,451,95.95,1.2,3.04452244,27876.00,202000,10,38380.00,199733.38,272578.67,3,13,34,10,10,14,3,2,0,1,20,29767,12665,14645,15122,234300,88133,11.3866023,12.3643576,31.5,529,8425,541999,513,O,Corporation,S4,B,5,VA,57,Home Furniture and Furnishings Stores,12152
0.76280346,540,92.42,1.9,2.30258509,2871.20,19400,12.5,4656.00,12716.78,12716.67,3,6,23,9,6,8,6,10,2,10,9,44120,17711,21040,23080,92900,37853,10.5414655,11.4392789,29.7,1442,21615,492219,1342,O,Corporation,S2,B,5,FL,72,Personal Services,16369
0.95371522,591,96.73,1.3,2.63905733,1053.00,13000,12.5,2275.00,11761.52,11761.33,12,8,33,30,0,3,8,0,1,0,13,25020,18809,11812,13208,159400,40981,10.6208638,11.979172,59.9,866,10328,280340,615,O,Sole Proprietorship,S2,OTHER,5,FL,72,Personal Services,18194
0.86174644,522,92.62,1.5,2.7080502,6348.00,46000,12.5,8740.00,36412.54,41646.50,12,5,29,12,7,10,1,1,1,0,14,9107,4066,4417,4690,111000,36430,10.5031479,11.6172855,44.2,284,2270,47777,300,O,Corporation,S4,B,5,PA,58,Eating and Drinking Places,3766
0.85290323,602,89.58,0.6,1.79175947,962.00,5000,12.5,1200.00,9910.00,21243.33,3,19,14,13,1,0,16,2,1,1,5,28217,3857,13984,14233,125200,47615,10.7709031,11.7376677,32.7,834,16602,572903,402,R,Corporation,S1,B,5,MI,54,Food Stores,3455
0.67924528,429,93.21,0.9,1.09861229,715.50,10600,12.5,1855.00,13365.26,7398.00,1,13,14,3,9,2,2,2,0,1,2,24878,11009,12146,12732,108700,43308,10.6760927,11.5963471,39.5,733,12319,378438,748,R,Sole Proprietorship,S2,D,5,NY,58,Eating and Drinking Places,10261
0.87577354,710,95.71,1.9,2.99573227,3626.00,24500,12.5,5880.00,16090.40,16090.67,3,12,53,53,0,0,1,0,0,0,19,5695,2705,2752,2943,86200,39491,10.5838281,11.3644255,40.4,93,1050,22697,116,O,Sole Proprietorship,S3,B,6,AL,75,Auto Repair Services and Parking,2589
0.90208062,644,94.66,0.6,1.94591015,4128.96,37400,12.5,7106.00,68674.42,39642.00,1,23,13,13,1,3,8,3,3,0,6,31822,13560,14835,16987,91600,38285,10.5528135,11.4251866,36,853,16688,605032,724,R,Corporation,S3,B,5,VA,58,Eating and Drinking Places,12836
0.91555647,555,96.19,1.2,2.48490665,1772.08,16400,10,3116.00,16130.00,21430.00,3,6,30,25,0,5,5,0,2,0,11,17805,6145,8744,9061,223400,85227,11.3530736,12.3167192,37.3,286,3023,114672,234,O,Corporation,S2,OTHER,5,NY,53,General Merchandise Stores,5911
0.82134725,522,91.61,1.9,1.79175947,4025.60,34000,12.5,8160.00,22486.00,26413.00,2,13,11,1,5,5,14,0,2,0,5,27370,12497,13136,14234,86900,44798,10.7099188,11.3725133,39.6,1046,19844,518619,1048,R,Corporation,S3,B,6,IL,58,Eating and Drinking Places,11449
0.86768526,596,98.49,1.5,1.94591015,2428.80,22000,12.5,4180.00,17040.56,17040.29,7,5,15,10,0,5,1,2,1,0,6,1534,793,763,771,103400,28750,10.266393,11.5463602,40.6,33,118,2392,12,R,Sole Proprietorship,S3,B,5,NC,58,Eating and Drinking Places,781
0.94740437,680,91.82,1.9,2.56494936,21667.20,146400,12.5,35136.00,96259.00,108271.14,7,7,48,46,0,2,5,3,10,2,12,27174,12520,13069,14105,145300,49840,10.8165732,11.8865558,41.4,1561,22559,832769,1024,O,Corporation,S4,B,5,FL,53,General Merchandise Stores,11496
0.83771327,664,91.82,1.9,3.09104245,12889.80,61600,12.5,16940.00,40477.42,40477.00,4,44,44,44,0,0,30,3,2,1,21,36753,11846,17390,19363,86200,32720,10.3957418,11.3644255,30.4,562,37840,2292185,969,O,Corporation,S4,B,5,GA,50,Wholesale Trade-Durable Goods,10877
0.88377551,695,93.69,0.9,2.19722458,2436.00,16000,7.5,3600.00,22896.00,21264.50,4,5,16,16,0,0,2,1,0,0,8,21355,8737,10442,10913,106900,41957,10.6444006,11.5796491,36.8,441,7542,211072,551,R,Sole Proprietorship,S2,H,5,GA,59,Miscellaneous Retail Stores,8186
0.77462706,455,94.09,1.3,1.09861229,13223.24,101600,12.5,18796.00,91557.64,101367.50,8,3,8,2,3,2,3,1,4,0,2,59935,17226,28201,31734,133300,52830,10.8748345,11.8003575,33.7,2078,19873,506685,1018,O,Corporation,S4,H,5,FL,72,Personal Services,16208
0.71628289,510,94.87,2.0,1.79175947,1719.12,7600,12.5,2128.00,4965.30,4965.25,8,7,19,7,7,5,9,4,0,2,5,39920,14579,17947,21973,129900,47663,10.7719107,11.7745202,32,511,7764,230115,748,O,Sole Proprietorship,S1,H,5,MD,72,Personal Services,13831
0.77721774,471,95.71,1.4,2.07944154,710.40,3200,12.5,768.00,2786.82,2786.67,6,15,13,4,5,4,10,0,1,0,7,17396,6872,8604,8792,121100,50345,10.8266546,11.7043719,39,386,5056,175503,295,O,Sole Proprietorship,S1,B,5,PA,59,Miscellaneous Retail Stores,6577
0.92818946,631,92.91,0.3,3.4339872,425.04,15400,12.5,2926.00,65072.00,46304.00,2,44,49,49,0,0,0,5,1,0,30,10051,4219,4817,5234,73600,29140,10.2798671,11.2064003,38.9,332,4925,155918,299,R,Sole Proprietorship,S2,F,5,ME,58,Eating and Drinking Places,3920
0.82029785,614,93.16,1.8,3.25809654,888.00,14800,12.5,3330.00,10067.96,10920.60,10,2,47,47,0,0,1,0,1,0,25,40288,11355,20521,19767,65300,20333,9.92000046,11.0867473,28.8,426,8355,352397,777,O,Sole Proprietorship,S2,A,5,GA,75,Auto Repair Services and Parking,10578
0.85480859,567,96.53,1.5,2.30258509,1490.40,10800,12.5,2052.00,8571.46,8571.67,12,3,20,9,10,1,9,0,2,0,9,5147,3748,2502,2645,134300,36856,10.5147737,11.8078314,59.5,145,1323,23749,130,O,Sole Proprietorship,S2,B,5,NC,72,Personal Services,3618
0.7755102,701,91.38,1.9,2.39789527,1070.10,8200,12.5,1845.00,5331.50,8802.00,6,20,14,13,0,1,27,5,1,5,10,13797,6309,6757,7040,81700,39545,10.5851945,11.3108093,37.1,410,5393,120937,544,O,Corporation,S2,H,6,AL,75,Auto Repair Services and Parking,5765
0.86087111,508,96.07,1.5,2.30258509,3919.20,28400,12.5,5396.00,22376.12,22376.00,3,3,18,11,3,4,1,1,0,0,9,26215,9284,13079,13136,118600,26453,10.1831249,11.6835118,25.3,488,7066,176722,365,O,Limited Liability Company,S3,B,5,FL,58,Eating and Drinking Places,8919
0.79543459,645,61.11,1.3,2.56494936,1447.92,13400,12.5,2546.00,12292.66,14152.80,5,2,43,12,0,3,11,8,2,8,12,2106,1900,1311,795,114800,16288,9.69818392,11.6509468,36.9,663,10387,371380,739,O,Limited Liability Company,S2,OTHER,5,KY,58,Eating and Drinking Places,1161
0.95313725,714,90.33,1.3,1.60943791,1020.00,17000,12.5,3400.00,15271.34,15271.33,6,10,12,11,0,1,2,0,3,0,4,10506,3640,5127,5379,65200,28145,10.245125,11.0852147,35,216,2590,62917,352,O,Corporation,S2,OTHER,6,MS,75,Auto Repair Services and Parking,3288
0.8757033,582,91.88,1.9,2.63905733,5091.20,34400,12.5,8256.00,22673.72,29856.67,9,6,27,21,3,3,14,3,0,0,13,17284,6774,8407,8877,160600,50921,10.8380307,11.9866721,37.7,607,6927,243207,550,O,Limited Liability Company,S3,B,5,RI,72,Personal Services,6224
0.90645161,576,96.60,1.9,2.89037176,888.00,6000,12.5,1440.00,3950.76,3770.00,9,3,33,17,11,5,3,0,1,0,17,25133,16228,13104,12029,135800,41334,10.6294407,11.8189385,45.9,761,7501,209376,551,O,Corporation,S1,B,5,FL,41,Local/Suburban Transit and Highway Passenger,15677
0.95043441,611,90.42,1.5,1.79175947,3493.76,50000,12.5,8125.00,38424.06,38424.90,5,11,28,4,2,6,2,0,1,0,5,25803,13150,12244,13559,83300,35084,10.4655005,11.3302038,33.7,1104,18933,442068,1260,O,Corporation,S4,C,5,IN,57,Home Furniture and Furnishings Stores,11890
0.86084034,529,93.74,1.4,2.94443898,1104.00,10000,12.5,1900.00,8307.14,8307.50,4,13,36,10,10,16,1,0,1,0,18,23663,11232,11596,12067,90400,43051,10.6701407,11.4119995,40.1,633,13006,399867,703,R,Sole Proprietorship,S2,B,6,IL,72,Personal Services,10529
0.78524083,567,90.24,1.9,3.33220451,1728.64,14600,17.5,3504.00,9492.00,7734.00,5,5,37,26,1,10,5,3,2,1,27,35308,14988,16839,18469,59200,30565,10.3276108,10.9886768,37.5,977,15512,440020,1463,R,Limited Liability Company,S2,B,6,AR,57,Home Furniture and Furnishings Stores,13525
0.87489362,513,98.56,1.3,2.30258509,1633.50,22000,12.5,3850.00,19551.68,20154.33,6,3,17,10,1,6,4,1,1,0,9,2254,975,1097,1157,145100,53750,10.8920989,11.8851784,38.3,59,285,5325,14,O,Limited Liability Company,S3,OTHER,5,MA,58,Eating and Drinking Places,961
0.7135512,472,93.00,1.9,1.79175947,1883.24,9000,12.5,2475.00,6034.12,7615.50,4,1,15,6,2,7,11,2,1,2,5,14498,6455,7032,7466,131100,50250,10.8247658,11.7837157,38.5,540,6177,190849,452,O,Sole Proprietorship,S2,B,5,NJ,58,Eating and Drinking Places,6003
0.99722222,556,94.63,1.5,3.33220451,559.60,8000,12.5,1360.00,6289.60,6289.50,4,2,44,40,2,2,1,3,2,0,27,34456,13602,16685,17771,124400,48973,10.7990244,11.7312575,35.4,784,11058,338944,730,O,Corporation,S1,C,5,MI,58,Eating and Drinking Places,12872
0.79300847,633,82.26,1.5,2.07944154,1142.40,8000,12.5,1440.00,6404.32,6404.67,3,1,15,11,1,3,1,0,0,0,7,11959,5399,5917,6042,51000,23383,10.0597645,10.8395809,25.4,721,14896,546802,958,O,Limited Liability Company,S1,OTHER,5,MI,58,Eating and Drinking Places,4441
0.97725757,575,97.98,1.5,2.7080502,3477.60,25200,12.5,4788.00,19940.20,19939.71,7,2,25,15,3,7,1,0,0,0,14,40914,20084,19661,21253,150700,52935,10.87682,11.9230464,44.2,1076,8183,224014,406,O,Corporation,S3,B,5,FL,72,Personal Services,19678
0.84558824,692,85.84,1.7,2.48490665,1570.80,10200,12.5,2040.00,7074.82,7075.00,4,7,20,20,0,0,4,1,0,0,11,24545,10522,11537,13008,63600,25311,10.1389944,11.0603687,37.5,964,12396,371960,1490,O,Corporation,S2,B,6,FL,53,General Merchandise Stores,9032
0.95277634,716,96.49,1.2,2.83321334,442.80,8200,12.5,1435.00,7930.00,6981.60,5,28,29,29,0,0,5,2,4,0,16,7308,1397,3972,3336,438700,65617,11.0915901,12.9915711,32.7,818,11243,232839,49,R,Corporation,S1,OTHER,7,VT,79,Amusement and Recreational Services,1348
0.89725738,561,96.55,0.8,2.89037176,3123.60,24000,7.5,4440.00,35390.92,40486.31,13,2,31,23,1,7,19,5,1,5,17,32145,9990,16529,15616,117000,53624,10.889752,11.6699292,27.9,333,4409,156036,345,O,Limited Liability Company,S3,H,6,IL,59,Miscellaneous Retail Stores,9645
1.00374263,702,83.85,1.2,3.04452244,672.30,16600,12.5,2905.00,16000.00,19668.00,5,6,32,28,1,3,12,0,0,0,20,33557,14703,15948,17609,255700,74655,11.2206328,12.4517602,37.5,2437,54229,2993802,2374,R,Limited Liability Company,S2,OTHER,5,MD,75,Auto Repair Services and Parking,12329
0.91546162,602,93.06,1.6,3.09104245,1373.44,11600,17.5,2784.00,8894.00,6126.00,2,8,35,28,3,4,5,1,2,0,21,28793,12469,13772,15021,126100,49612,10.811988,11.7448305,37.3,919,13183,409112,865,R,Limited Liability Company,S2,B,5,OH,56,Apparel and Accessory Stores,11604
0.979847,650,93.63,1.2,2.77258872,2883.60,71200,12.5,12460.00,68612.00,37761.33,3,20,24,19,1,4,20,21,4,7,15,16845,6105,8225,8620,422400,118579,11.6833347,12.953708,38.8,528,6355,311817,389,R,Corporation,S4,OTHER,5,MA,57,Home Furniture and Furnishings Stores,5716
0.89922631,714,86.61,0.5,2.39789527,950.40,8800,12.5,1540.00,21200.00,38185.60,5,27,14,14,0,0,12,0,5,0,10,18208,4847,9513,8695,62500,27731,10.2303062,11.0429218,32.7,622,8232,215901,649,O,Sole Proprietorship,S2,E,5,FL,54,Food Stores,4198
0.8738292,586,93.79,1.4,3.36729583,1533.60,18000,12.5,3780.00,15419.30,15419.25,8,12,47,39,2,6,1,3,0,0,28,49574,16046,23761,25813,312200,73723,11.2080701,12.6513993,41,1733,23265,1066402,996,O,Corporation,S2,OTHER,6,IL,56,Apparel and Accessory Stores,15050
